TIME;NAME;UID;VAR;RAW;UNIT
19.10.2018 12:26:56;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:56;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:56;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:56;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:26:57;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:57;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:26:58;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:26:58;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:58;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:26:58;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:26:58;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:58;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:26:58;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:26:59;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:59;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:00;Humidity Bricklet 2.0;Dej;Temperature;ERROR[Humidity Bricklet 2.0-Temperature]: Did not receive response for function 5 in time (-1);
19.10.2018 12:27:01;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:01;Humidity Bricklet 2.0;Dej;Humidity;4150;%RH/100
19.10.2018 12:27:02;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:02;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:02;Humidity Bricklet 2.0;Dej;Humidity;4150;%RH/100
19.10.2018 12:27:02;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:02;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:02;Humidity Bricklet 2.0;Dej;Humidity;4150;%RH/100
19.10.2018 12:27:02;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Humidity;4151;%RH/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Humidity;4151;%RH/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Humidity;4151;%RH/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Humidity;4152;%RH/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Humidity;4156;%RH/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:03;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:27:04;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:04;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:04;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Humidity;4158;%RH/100
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Chip Temperature;ERROR[Humidity Bricklet 2.0-Chip Temperature]: Did not receive response for function 242 in time (-1);
19.10.2018 12:27:05;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:06;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:07;Humidity Bricklet 2.0;Dej;Humidity;4142;%RH/100
19.10.2018 12:27:08;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:08;Humidity Bricklet 2.0;Dej;Temperature;ERROR[Humidity Bricklet 2.0-Temperature]: Did not receive response for function 5 in time (-1);
19.10.2018 12:27:08;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:27:08;Humidity Bricklet 2.0;Dej;Chip Temperature;ERROR[Humidity Bricklet 2.0-Chip Temperature]: Did not receive response for function 242 in time (-1);
19.10.2018 12:27:09;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:10;Humidity Bricklet 2.0;Dej;Humidity;4129;%RH/100
19.10.2018 12:27:11;Humidity Bricklet 2.0;Dej;Chip Temperature;ERROR[Humidity Bricklet 2.0-Chip Temperature]: Did not receive response for function 242 in time (-1);
19.10.2018 12:27:12;Humidity Bricklet 2.0;Dej;Temperature;ERROR[Humidity Bricklet 2.0-Temperature]: Did not receive response for function 5 in time (-1);
19.10.2018 12:27:12;Humidity Bricklet 2.0;Dej;Humidity;4129;%RH/100
19.10.2018 12:27:13;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Humidity;4129;%RH/100
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Humidity;4129;%RH/100
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Temperature;2410;°C/100
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Chip Temperature;ERROR[Humidity Bricklet 2.0-Chip Temperature]: Did not receive response for function 242 in time (-1);
19.10.2018 12:27:14;Humidity Bricklet 2.0;Dej;Temperature;ERROR[Humidity Bricklet 2.0-Temperature]: Did not receive response for function 5 in time (-1);
19.10.2018 12:27:15;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:27:16;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:17;Humidity Bricklet 2.0;Dej;Temperature;2409;°C/100
19.10.2018 12:27:18;Humidity Bricklet 2.0;Dej;Humidity;4120;%RH/100
19.10.2018 12:27:18;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:18;Humidity Bricklet 2.0;Dej;Temperature;2409;°C/100
19.10.2018 12:27:18;Humidity Bricklet 2.0;Dej;Humidity;4119;%RH/100
19.10.2018 12:27:18;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:18;Humidity Bricklet 2.0;Dej;Temperature;2409;°C/100
19.10.2018 12:27:19;Humidity Bricklet 2.0;Dej;Humidity;4119;%RH/100
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Temperature;2409;°C/100
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Humidity;4119;%RH/100
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Temperature;2409;°C/100
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Humidity;4119;%RH/100
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Temperature;2409;°C/100
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Humidity;4119;%RH/100
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Temperature;2409;°C/100
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Humidity;4119;%RH/100
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:27:20;Humidity Bricklet 2.0;Dej;Temperature;2409;°C/100
19.10.2018 12:27:21;Humidity Bricklet 2.0;Dej;Humidity;4119;%RH/100
19.10.2018 12:27:21;Humidity Bricklet 2.0;Dej;Chip Temperature;ERROR[Humidity Bricklet 2.0-Chip Temperature]: Did not receive response for function 242 in time (-1);
19.10.2018 12:27:21;Humidity Bricklet 2.0;Dej;Temperature;2409;°C/100
19.10.2018 12:27:22;Humidity Bricklet 2.0;Dej;Humidity;4120;%RH/100
19.10.2018 12:27:23;Humidity Bricklet 2.0;Dej;Chip Temperature;ERROR[Humidity Bricklet 2.0-Chip Temperature]: Did not receive response for function 242 in time (-1);
19.10.2018 12:27:23;Humidity Bricklet 2.0;Dej;Temperature;ERROR[Humidity Bricklet 2.0-Temperature]: Did not receive response for function 5 in time (-1);
19.10.2018 12:27:23;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:27:24;Humidity Bricklet 2.0;Dej;Chip Temperature;ERROR[Humidity Bricklet 2.0-Chip Temperature]: Did not receive response for function 242 in time (-1);
