"Startzeit","Anzeigename","geladene Energie in kWh","Ladedauer in s","","Zählerstand Start","Zählerstand Ende","Benutzername"
"07.10.2022 00:58","Unbekannter Benutzer","0,000","45","","3.895,119","3.895,119","Unbekannter Benutzer"
"07.10.2022 00:59","Unbekannter Benutzer","0,000","47","","3.895,119","3.895,119","Unbekannter Benutzer"
"07.10.2022 01:00","Unbekannter Benutzer","0,000","45","","3.895,119","3.895,119","Unbekannter Benutzer"
"07.10.2022 01:00","Unbekannter Benutzer","0,000","45","","3.895,119","3.895,119","Unbekannter Benutzer"
"07.10.2022 01:01","Unbekannter Benutzer","0,001","46","","3.895,119","3.895,120","Unbekannter Benutzer"
"07.10.2022 01:02","Unbekannter Benutzer","0,000","47","","3.895,120","3.895,120","Unbekannter Benutzer"
"07.10.2022 01:03","Unbekannter Benutzer","0,000","45","","3.895,120","3.895,120","Unbekannter Benutzer"
"07.10.2022 01:04","Unbekannter Benutzer","0,000","45","","3.895,120","3.895,120","Unbekannter Benutzer"
"07.10.2022 01:04","Unbekannter Benutzer","0,000","45","","3.895,120","3.895,120","Unbekannter Benutzer"
"07.10.2022 01:05","Unbekannter Benutzer","0,000","46","","3.895,120","3.895,120","Unbekannter Benutzer"
"07.10.2022 01:06","Unbekannter Benutzer","0,000","45","","3.895,120","3.895,120","Unbekannter Benutzer"
"07.10.2022 01:07","Unbekannter Benutzer","0,000","45","","3.895,120","3.895,120","Unbekannter Benutzer"
"07.10.2022 01:07","Unbekannter Benutzer","0,000","46","","3.895,120","3.895,120","Unbekannter Benutzer"
"07.10.2022 01:08","Unbekannter Benutzer","0,001","45","","3.895,120","3.895,121","Unbekannter Benutzer"
"07.10.2022 01:09","Unbekannter Benutzer","0,000","46","","3.895,121","3.895,121","Unbekannter Benutzer"
"07.10.2022 01:10","Unbekannter Benutzer","0,000","46","","3.895,121","3.895,121","Unbekannter Benutzer"
"07.10.2022 01:11","Unbekannter Benutzer","0,001","46","","3.895,121","3.895,122","Unbekannter Benutzer"
"07.10.2022 01:11","Unbekannter Benutzer","0,000","45","","3.895,122","3.895,122","Unbekannter Benutzer"
"07.10.2022 01:12","Unbekannter Benutzer","0,000","48","","3.895,122","3.895,122","Unbekannter Benutzer"
"07.10.2022 01:13","Unbekannter Benutzer","0,000","45","","3.895,122","3.895,122","Unbekannter Benutzer"
"07.10.2022 01:14","Unbekannter Benutzer","0,000","45","","3.895,122","3.895,122","Unbekannter Benutzer"
"07.10.2022 01:15","Unbekannter Benutzer","0,000","48","","3.895,122","3.895,122","Unbekannter Benutzer"
"07.10.2022 01:15","Unbekannter Benutzer","0,000","45","","3.895,122","3.895,122","Unbekannter Benutzer"
"07.10.2022 01:16","Unbekannter Benutzer","0,001","46","","3.895,122","3.895,123","Unbekannter Benutzer"
"07.10.2022 01:17","Unbekannter Benutzer","0,000","45","","3.895,123","3.895,123","Unbekannter Benutzer"
"07.10.2022 01:18","Unbekannter Benutzer","0,000","45","","3.895,123","3.895,123","Unbekannter Benutzer"
"07.10.2022 01:18","Unbekannter Benutzer","0,000","46","","3.895,123","3.895,123","Unbekannter Benutzer"
"07.10.2022 01:19","Unbekannter Benutzer","0,000","45","","3.895,123","3.895,123","Unbekannter Benutzer"
"07.10.2022 01:20","Unbekannter Benutzer","0,000","45","","3.895,123","3.895,123","Unbekannter Benutzer"
"07.10.2022 01:21","Unbekannter Benutzer","0,000","45","","3.895,123","3.895,123","Unbekannter Benutzer"
"07.10.2022 01:22","Unbekannter Benutzer","0,000","45","","3.895,123","3.895,123","Unbekannter Benutzer"
"07.10.2022 01:22","Unbekannter Benutzer","0,000","46","","3.895,123","3.895,123","Unbekannter Benutzer"
"07.10.2022 01:23","Unbekannter Benutzer","0,001","45","","3.895,123","3.895,124","Unbekannter Benutzer"
"07.10.2022 01:24","Unbekannter Benutzer","0,000","45","","3.895,124","3.895,124","Unbekannter Benutzer"
"07.10.2022 01:25","Unbekannter Benutzer","0,000","46","","3.895,124","3.895,124","Unbekannter Benutzer"
"07.10.2022 01:26","Unbekannter Benutzer","0,000","45","","3.895,124","3.895,124","Unbekannter Benutzer"
"07.10.2022 01:26","Unbekannter Benutzer","0,000","48","","3.895,124","3.895,124","Unbekannter Benutzer"
"07.10.2022 01:27","Unbekannter Benutzer","0,000","45","","3.895,124","3.895,124","Unbekannter Benutzer"
"07.10.2022 01:28","Unbekannter Benutzer","0,000","45","","3.895,124","3.895,124","Unbekannter Benutzer"
"07.10.2022 01:29","Unbekannter Benutzer","0,000","46","","3.895,124","3.895,124","Unbekannter Benutzer"
"07.10.2022 01:30","Unbekannter Benutzer","0,000","45","","3.895,124","3.895,124","Unbekannter Benutzer"
"07.10.2022 01:30","Unbekannter Benutzer","0,001","45","","3.895,124","3.895,125","Unbekannter Benutzer"
"07.10.2022 01:31","Unbekannter Benutzer","0,000","46","","3.895,125","3.895,125","Unbekannter Benutzer"
"07.10.2022 01:32","Unbekannter Benutzer","0,000","45","","3.895,125","3.895,125","Unbekannter Benutzer"
"07.10.2022 01:33","Unbekannter Benutzer","0,000","46","","3.895,125","3.895,125","Unbekannter Benutzer"
"07.10.2022 01:33","Unbekannter Benutzer","0,000","45","","3.895,125","3.895,125","Unbekannter Benutzer"
"07.10.2022 01:34","Unbekannter Benutzer","0,001","45","","3.895,125","3.895,126","Unbekannter Benutzer"
"07.10.2022 01:35","Unbekannter Benutzer","0,000","46","","3.895,126","3.895,126","Unbekannter Benutzer"
"07.10.2022 01:36","Unbekannter Benutzer","0,000","47","","3.895,126","3.895,126","Unbekannter Benutzer"
"07.10.2022 01:37","Unbekannter Benutzer","0,000","45","","3.895,126","3.895,126","Unbekannter Benutzer"
"07.10.2022 01:37","Unbekannter Benutzer","0,001","46","","3.895,126","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:38","Unbekannter Benutzer","0,000","47","","3.895,127","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:39","Unbekannter Benutzer","0,000","45","","3.895,127","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:40","Unbekannter Benutzer","0,000","46","","3.895,127","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:41","Unbekannter Benutzer","0,000","45","","3.895,127","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:41","Unbekannter Benutzer","0,000","45","","3.895,127","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:42","Unbekannter Benutzer","0,000","46","","3.895,127","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:43","Unbekannter Benutzer","0,000","47","","3.895,127","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:44","Unbekannter Benutzer","0,000","46","","3.895,127","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:45","Unbekannter Benutzer","0,000","45","","3.895,127","3.895,127","Unbekannter Benutzer"
"07.10.2022 01:45","Unbekannter Benutzer","0,001","45","","3.895,127","3.895,128","Unbekannter Benutzer"
"07.10.2022 01:46","Unbekannter Benutzer","0,000","46","","3.895,128","3.895,128","Unbekannter Benutzer"
"07.10.2022 01:47","Unbekannter Benutzer","0,000","45","","3.895,128","3.895,128","Unbekannter Benutzer"
"07.10.2022 01:48","Unbekannter Benutzer","0,000","45","","3.895,128","3.895,128","Unbekannter Benutzer"
"07.10.2022 01:48","Unbekannter Benutzer","0,000","48","","3.895,128","3.895,128","Unbekannter Benutzer"
"07.10.2022 01:49","Unbekannter Benutzer","0,000","45","","3.895,128","3.895,128","Unbekannter Benutzer"
"07.10.2022 01:50","Unbekannter Benutzer","0,000","46","","3.895,128","3.895,128","Unbekannter Benutzer"
"07.10.2022 01:51","Unbekannter Benutzer","0,000","47","","3.895,128","3.895,128","Unbekannter Benutzer"
"07.10.2022 01:52","Unbekannter Benutzer","0,000","45","","3.895,128","3.895,128","Unbekannter Benutzer"
"07.10.2022 01:52","Unbekannter Benutzer","0,001","46","","3.895,128","3.895,129","Unbekannter Benutzer"
"07.10.2022 01:53","Unbekannter Benutzer","0,000","45","","3.895,129","3.895,129","Unbekannter Benutzer"
"07.10.2022 01:54","Unbekannter Benutzer","0,000","45","","3.895,129","3.895,129","Unbekannter Benutzer"
"07.10.2022 01:55","Unbekannter Benutzer","0,000","48","","3.895,129","3.895,129","Unbekannter Benutzer"
"07.10.2022 01:56","Unbekannter Benutzer","0,000","45","","3.895,129","3.895,129","Unbekannter Benutzer"
"07.10.2022 01:56","Unbekannter Benutzer","0,000","45","","3.895,129","3.895,129","Unbekannter Benutzer"
"07.10.2022 01:57","Unbekannter Benutzer","0,000","45","","3.895,129","3.895,129","Unbekannter Benutzer"
"07.10.2022 01:58","Unbekannter Benutzer","0,000","45","","3.895,129","3.895,129","Unbekannter Benutzer"
"07.10.2022 01:59","Unbekannter Benutzer","0,001","46","","3.895,129","3.895,130","Unbekannter Benutzer"
"07.10.2022 02:00","Unbekannter Benutzer","0,001","46","","3.895,130","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:00","Unbekannter Benutzer","0,000","45","","3.895,131","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:01","Unbekannter Benutzer","0,000","46","","3.895,131","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:02","Unbekannter Benutzer","0,000","45","","3.895,131","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:03","Unbekannter Benutzer","0,000","45","","3.895,131","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:03","Unbekannter Benutzer","0,000","46","","3.895,131","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:04","Unbekannter Benutzer","0,000","45","","3.895,131","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:05","Unbekannter Benutzer","0,000","45","","3.895,131","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:06","Unbekannter Benutzer","0,000","46","","3.895,131","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:07","Unbekannter Benutzer","0,000","45","","3.895,131","3.895,131","Unbekannter Benutzer"
"07.10.2022 02:07","Unbekannter Benutzer","0,001","46","","3.895,131","3.895,132","Unbekannter Benutzer"
"07.10.2022 02:08","Unbekannter Benutzer","0,000","48","","3.895,132","3.895,132","Unbekannter Benutzer"
"07.10.2022 02:09","Unbekannter Benutzer","0,000","45","","3.895,132","3.895,132","Unbekannter Benutzer"
"07.10.2022 02:10","Unbekannter Benutzer","0,000","46","","3.895,132","3.895,132","Unbekannter Benutzer"
"07.10.2022 02:11","Unbekannter Benutzer","0,000","45","","3.895,132","3.895,132","Unbekannter Benutzer"
"07.10.2022 02:11","Unbekannter Benutzer","0,000","45","","3.895,132","3.895,132","Unbekannter Benutzer"
"07.10.2022 02:12","Unbekannter Benutzer","0,000","46","","3.895,132","3.895,132","Unbekannter Benutzer"
"07.10.2022 02:13","Unbekannter Benutzer","0,000","45","","3.895,132","3.895,132","Unbekannter Benutzer"
"07.10.2022 02:14","Unbekannter Benutzer","0,000","45","","3.895,132","3.895,132","Unbekannter Benutzer"
"07.10.2022 02:14","Unbekannter Benutzer","0,001","48","","3.895,132","3.895,133","Unbekannter Benutzer"
"07.10.2022 02:15","Unbekannter Benutzer","0,000","45","","3.895,133","3.895,133","Unbekannter Benutzer"
"07.10.2022 02:16","Unbekannter Benutzer","0,000","48","","3.895,133","3.895,133","Unbekannter Benutzer"
"07.10.2022 02:17","Unbekannter Benutzer","0,000","45","","3.895,133","3.895,133","Unbekannter Benutzer"
"07.10.2022 02:18","Unbekannter Benutzer","0,000","44","","3.895,133","3.895,133","Unbekannter Benutzer"
"07.10.2022 02:18","Unbekannter Benutzer","0,000","46","","3.895,133","3.895,133","Unbekannter Benutzer"
"07.10.2022 02:19","Unbekannter Benutzer","0,000","46","","3.895,133","3.895,133","Unbekannter Benutzer"
"07.10.2022 02:20","Unbekannter Benutzer","0,000","47","","3.895,133","3.895,133","Unbekannter Benutzer"
"07.10.2022 02:21","Unbekannter Benutzer","0,000","46","","3.895,133","3.895,133","Unbekannter Benutzer"
"07.10.2022 02:22","Unbekannter Benutzer","0,001","45","","3.895,133","3.895,134","Unbekannter Benutzer"
"07.10.2022 02:22","Unbekannter Benutzer","0,000","45","","3.895,134","3.895,134","Unbekannter Benutzer"
"07.10.2022 02:23","Unbekannter Benutzer","0,001","46","","3.895,134","3.895,135","Unbekannter Benutzer"
"07.10.2022 02:24","Unbekannter Benutzer","0,000","45","","3.895,135","3.895,135","Unbekannter Benutzer"
"07.10.2022 02:25","Unbekannter Benutzer","0,000","46","","3.895,135","3.895,135","Unbekannter Benutzer"
"07.10.2022 02:26","Unbekannter Benutzer","0,000","46","","3.895,135","3.895,135","Unbekannter Benutzer"
"07.10.2022 02:26","Unbekannter Benutzer","0,000","45","","3.895,135","3.895,135","Unbekannter Benutzer"
"07.10.2022 02:27","Unbekannter Benutzer","0,000","46","","3.895,135","3.895,135","Unbekannter Benutzer"
"07.10.2022 02:28","Unbekannter Benutzer","0,000","45","","3.895,135","3.895,135","Unbekannter Benutzer"
"07.10.2022 02:29","Unbekannter Benutzer","0,001","45","","3.895,135","3.895,136","Unbekannter Benutzer"
"07.10.2022 02:29","Unbekannter Benutzer","0,000","46","","3.895,136","3.895,136","Unbekannter Benutzer"
"07.10.2022 02:30","Unbekannter Benutzer","0,000","44","","3.895,136","3.895,136","Unbekannter Benutzer"
"07.10.2022 02:31","Unbekannter Benutzer","0,000","45","","3.895,136","3.895,136","Unbekannter Benutzer"
"07.10.2022 02:32","Unbekannter Benutzer","0,000","46","","3.895,136","3.895,136","Unbekannter Benutzer"
"07.10.2022 02:33","Unbekannter Benutzer","0,000","45","","3.895,136","3.895,136","Unbekannter Benutzer"
"07.10.2022 02:33","Unbekannter Benutzer","0,000","45","","3.895,136","3.895,136","Unbekannter Benutzer"
"07.10.2022 02:34","Unbekannter Benutzer","0,000","48","","3.895,136","3.895,136","Unbekannter Benutzer"
"07.10.2022 02:35","Unbekannter Benutzer","0,000","45","","3.895,136","3.895,136","Unbekannter Benutzer"
"07.10.2022 02:36","Unbekannter Benutzer","0,001","46","","3.895,136","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:37","Unbekannter Benutzer","0,000","45","","3.895,137","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:37","Unbekannter Benutzer","0,000","47","","3.895,137","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:38","Unbekannter Benutzer","0,000","46","","3.895,137","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:39","Unbekannter Benutzer","0,000","45","","3.895,137","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:40","Unbekannter Benutzer","0,000","45","","3.895,137","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:40","Unbekannter Benutzer","0,000","46","","3.895,137","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:41","Unbekannter Benutzer","0,000","45","","3.895,137","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:42","Unbekannter Benutzer","0,000","46","","3.895,137","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:43","Unbekannter Benutzer","0,000","44","","3.895,137","3.895,137","Unbekannter Benutzer"
"07.10.2022 02:44","Unbekannter Benutzer","0,001","45","","3.895,137","3.895,138","Unbekannter Benutzer"
"07.10.2022 02:44","Unbekannter Benutzer","0,000","48","","3.895,138","3.895,138","Unbekannter Benutzer"
"07.10.2022 02:45","Unbekannter Benutzer","0,000","46","","3.895,138","3.895,138","Unbekannter Benutzer"
"07.10.2022 02:46","Unbekannter Benutzer","0,000","45","","3.895,138","3.895,138","Unbekannter Benutzer"
"07.10.2022 02:47","Unbekannter Benutzer","0,000","46","","3.895,138","3.895,138","Unbekannter Benutzer"
"07.10.2022 02:48","Unbekannter Benutzer","0,001","45","","3.895,138","3.895,139","Unbekannter Benutzer"
"07.10.2022 02:48","Unbekannter Benutzer","0,000","45","","3.895,139","3.895,139","Unbekannter Benutzer"
"07.10.2022 02:49","Unbekannter Benutzer","0,000","48","","3.895,139","3.895,139","Unbekannter Benutzer"
"07.10.2022 02:50","Unbekannter Benutzer","0,000","45","","3.895,139","3.895,139","Unbekannter Benutzer"
"07.10.2022 02:51","Unbekannter Benutzer","0,001","45","","3.895,139","3.895,140","Unbekannter Benutzer"
"07.10.2022 02:52","Unbekannter Benutzer","0,000","46","","3.895,140","3.895,140","Unbekannter Benutzer"
"07.10.2022 02:52","Unbekannter Benutzer","0,000","45","","3.895,140","3.895,140","Unbekannter Benutzer"
"07.10.2022 02:53","Unbekannter Benutzer","0,000","46","","3.895,140","3.895,140","Unbekannter Benutzer"
"07.10.2022 02:54","Unbekannter Benutzer","0,000","46","","3.895,140","3.895,140","Unbekannter Benutzer"
"07.10.2022 02:55","Unbekannter Benutzer","0,000","45","","3.895,140","3.895,140","Unbekannter Benutzer"
"07.10.2022 02:55","Unbekannter Benutzer","0,000","46","","3.895,140","3.895,140","Unbekannter Benutzer"
"07.10.2022 02:56","Unbekannter Benutzer","0,000","46","","3.895,140","3.895,140","Unbekannter Benutzer"
"07.10.2022 02:57","Unbekannter Benutzer","0,000","45","","3.895,140","3.895,140","Unbekannter Benutzer"
"07.10.2022 02:58","Unbekannter Benutzer","0,001","51","","3.895,140","3.895,141","Unbekannter Benutzer"
"07.10.2022 02:59","Unbekannter Benutzer","0,000","46","","3.895,141","3.895,141","Unbekannter Benutzer"
"07.10.2022 03:00","Unbekannter Benutzer","0,000","45","","3.895,141","3.895,141","Unbekannter Benutzer"
"07.10.2022 03:00","Unbekannter Benutzer","0,000","46","","3.895,141","3.895,141","Unbekannter Benutzer"
"07.10.2022 03:01","Unbekannter Benutzer","0,000","45","","3.895,141","3.895,141","Unbekannter Benutzer"
"07.10.2022 03:02","Unbekannter Benutzer","0,000","45","","3.895,141","3.895,141","Unbekannter Benutzer"
"07.10.2022 03:03","Unbekannter Benutzer","0,000","46","","3.895,141","3.895,141","Unbekannter Benutzer"
"07.10.2022 03:03","Unbekannter Benutzer","0,000","46","","3.895,141","3.895,141","Unbekannter Benutzer"
"07.10.2022 03:04","Unbekannter Benutzer","0,000","45","","3.895,141","3.895,141","Unbekannter Benutzer"
"07.10.2022 03:05","Unbekannter Benutzer","0,001","46","","3.895,141","3.895,142","Unbekannter Benutzer"
"07.10.2022 03:06","Unbekannter Benutzer","0,000","45","","3.895,142","3.895,142","Unbekannter Benutzer"
"07.10.2022 03:07","Unbekannter Benutzer","0,000","45","","3.895,142","3.895,142","Unbekannter Benutzer"
"07.10.2022 03:07","Unbekannter Benutzer","0,000","45","","3.895,142","3.895,142","Unbekannter Benutzer"
"07.10.2022 03:08","Unbekannter Benutzer","0,000","47","","3.895,142","3.895,142","Unbekannter Benutzer"
"07.10.2022 03:09","Unbekannter Benutzer","0,000","45","","3.895,142","3.895,142","Unbekannter Benutzer"
"07.10.2022 03:10","Unbekannter Benutzer","0,000","45","","3.895,142","3.895,142","Unbekannter Benutzer"
"07.10.2022 03:11","Unbekannter Benutzer","0,000","45","","3.895,142","3.895,142","Unbekannter Benutzer"
"07.10.2022 03:11","Unbekannter Benutzer","0,001","45","","3.895,142","3.895,143","Unbekannter Benutzer"
"07.10.2022 03:12","Unbekannter Benutzer","0,001","45","","3.895,143","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:13","Unbekannter Benutzer","0,000","45","","3.895,144","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:14","Unbekannter Benutzer","0,000","46","","3.895,144","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:14","Unbekannter Benutzer","0,000","45","","3.895,144","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:15","Unbekannter Benutzer","0,000","45","","3.895,144","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:16","Unbekannter Benutzer","0,000","46","","3.895,144","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:17","Unbekannter Benutzer","0,000","46","","3.895,144","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:18","Unbekannter Benutzer","0,000","45","","3.895,144","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:18","Unbekannter Benutzer","0,000","46","","3.895,144","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:19","Unbekannter Benutzer","0,000","45","","3.895,144","3.895,144","Unbekannter Benutzer"
"07.10.2022 03:20","Unbekannter Benutzer","0,001","45","","3.895,144","3.895,145","Unbekannter Benutzer"
"07.10.2022 03:21","Unbekannter Benutzer","0,000","46","","3.895,145","3.895,145","Unbekannter Benutzer"
"07.10.2022 03:22","Unbekannter Benutzer","0,000","45","","3.895,145","3.895,145","Unbekannter Benutzer"
"07.10.2022 03:22","Unbekannter Benutzer","0,000","45","","3.895,145","3.895,145","Unbekannter Benutzer"
"07.10.2022 03:23","Unbekannter Benutzer","0,000","46","","3.895,145","3.895,145","Unbekannter Benutzer"
"07.10.2022 03:24","Unbekannter Benutzer","0,000","44","","3.895,145","3.895,145","Unbekannter Benutzer"
"07.10.2022 03:25","Unbekannter Benutzer","0,000","45","","3.895,145","3.895,145","Unbekannter Benutzer"
"07.10.2022 03:25","Unbekannter Benutzer","0,000","46","","3.895,145","3.895,145","Unbekannter Benutzer"
"07.10.2022 03:26","Unbekannter Benutzer","0,000","45","","3.895,145","3.895,145","Unbekannter Benutzer"
"07.10.2022 03:27","Unbekannter Benutzer","0,001","45","","3.895,145","3.895,146","Unbekannter Benutzer"
"07.10.2022 03:28","Unbekannter Benutzer","0,000","46","","3.895,146","3.895,146","Unbekannter Benutzer"
"07.10.2022 03:29","Unbekannter Benutzer","0,000","44","","3.895,146","3.895,146","Unbekannter Benutzer"
"07.10.2022 03:29","Unbekannter Benutzer","0,000","45","","3.895,146","3.895,146","Unbekannter Benutzer"
"07.10.2022 03:30","Unbekannter Benutzer","0,000","46","","3.895,146","3.895,146","Unbekannter Benutzer"
"07.10.2022 03:31","Unbekannter Benutzer","0,000","45","","3.895,146","3.895,146","Unbekannter Benutzer"
"07.10.2022 03:32","Unbekannter Benutzer","0,000","48","","3.895,146","3.895,146","Unbekannter Benutzer"
"07.10.2022 03:33","Unbekannter Benutzer","0,000","47","","3.895,146","3.895,146","Unbekannter Benutzer"
"07.10.2022 03:33","Unbekannter Benutzer","0,000","45","","3.895,146","3.895,146","Unbekannter Benutzer"
"07.10.2022 03:34","Unbekannter Benutzer","0,001","48","","3.895,146","3.895,147","Unbekannter Benutzer"
"07.10.2022 03:35","Unbekannter Benutzer","0,001","46","","3.895,147","3.895,148","Unbekannter Benutzer"
"07.10.2022 03:36","Unbekannter Benutzer","0,000","45","","3.895,148","3.895,148","Unbekannter Benutzer"
"07.10.2022 03:36","Unbekannter Benutzer","0,000","46","","3.895,148","3.895,148","Unbekannter Benutzer"
"07.10.2022 03:37","Unbekannter Benutzer","0,000","44","","3.895,148","3.895,148","Unbekannter Benutzer"
"07.10.2022 03:38","Unbekannter Benutzer","0,000","45","","3.895,148","3.895,148","Unbekannter Benutzer"
"07.10.2022 03:39","Unbekannter Benutzer","0,000","46","","3.895,148","3.895,148","Unbekannter Benutzer"
"07.10.2022 03:40","Unbekannter Benutzer","0,000","45","","3.895,148","3.895,148","Unbekannter Benutzer"
"07.10.2022 03:40","Unbekannter Benutzer","0,000","45","","3.895,148","3.895,148","Unbekannter Benutzer"
"07.10.2022 03:41","Unbekannter Benutzer","0,001","46","","3.895,148","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:42","Unbekannter Benutzer","0,000","46","","3.895,149","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:43","Unbekannter Benutzer","0,000","45","","3.895,149","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:44","Unbekannter Benutzer","0,000","46","","3.895,149","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:44","Unbekannter Benutzer","0,000","45","","3.895,149","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:45","Unbekannter Benutzer","0,000","45","","3.895,149","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:46","Unbekannter Benutzer","0,000","46","","3.895,149","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:47","Unbekannter Benutzer","0,000","45","","3.895,149","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:47","Unbekannter Benutzer","0,000","47","","3.895,149","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:48","Unbekannter Benutzer","0,000","46","","3.895,149","3.895,149","Unbekannter Benutzer"
"07.10.2022 03:49","Unbekannter Benutzer","0,001","44","","3.895,149","3.895,150","Unbekannter Benutzer"
"07.10.2022 03:50","Unbekannter Benutzer","0,000","46","","3.895,150","3.895,150","Unbekannter Benutzer"
"07.10.2022 03:51","Unbekannter Benutzer","0,000","46","","3.895,150","3.895,150","Unbekannter Benutzer"
"07.10.2022 03:51","Unbekannter Benutzer","0,000","45","","3.895,150","3.895,150","Unbekannter Benutzer"
"07.10.2022 03:52","Unbekannter Benutzer","0,000","46","","3.895,150","3.895,150","Unbekannter Benutzer"
"07.10.2022 03:53","Unbekannter Benutzer","0,000","46","","3.895,150","3.895,150","Unbekannter Benutzer"
"07.10.2022 03:54","Unbekannter Benutzer","0,000","44","","3.895,150","3.895,150","Unbekannter Benutzer"
"07.10.2022 03:55","Unbekannter Benutzer","0,000","45","","3.895,150","3.895,150","Unbekannter Benutzer"
"07.10.2022 03:55","Unbekannter Benutzer","0,000","46","","3.895,150","3.895,150","Unbekannter Benutzer"
"07.10.2022 03:56","Unbekannter Benutzer","0,001","45","","3.895,150","3.895,151","Unbekannter Benutzer"
"07.10.2022 03:57","Unbekannter Benutzer","0,000","46","","3.895,151","3.895,151","Unbekannter Benutzer"
"07.10.2022 03:58","Unbekannter Benutzer","0,000","45","","3.895,151","3.895,151","Unbekannter Benutzer"
"07.10.2022 03:58","Unbekannter Benutzer","0,001","45","","3.895,151","3.895,152","Unbekannter Benutzer"
"07.10.2022 03:59","Unbekannter Benutzer","0,000","46","","3.895,152","3.895,152","Unbekannter Benutzer"
"07.10.2022 04:00","Unbekannter Benutzer","0,000","45","","3.895,152","3.895,152","Unbekannter Benutzer"
"07.10.2022 04:01","Unbekannter Benutzer","0,000","44","","3.895,152","3.895,152","Unbekannter Benutzer"
"07.10.2022 04:02","Unbekannter Benutzer","0,000","46","","3.895,152","3.895,152","Unbekannter Benutzer"
"07.10.2022 04:02","Unbekannter Benutzer","0,000","45","","3.895,152","3.895,152","Unbekannter Benutzer"
"07.10.2022 04:03","Unbekannter Benutzer","0,001","45","","3.895,152","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:04","Unbekannter Benutzer","0,000","46","","3.895,153","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:05","Unbekannter Benutzer","0,000","45","","3.895,153","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:06","Unbekannter Benutzer","0,000","45","","3.895,153","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:06","Unbekannter Benutzer","0,000","46","","3.895,153","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:07","Unbekannter Benutzer","0,000","45","","3.895,153","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:08","Unbekannter Benutzer","0,000","45","","3.895,153","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:09","Unbekannter Benutzer","0,000","46","","3.895,153","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:09","Unbekannter Benutzer","0,000","45","","3.895,153","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:10","Unbekannter Benutzer","0,000","46","","3.895,153","3.895,153","Unbekannter Benutzer"
"07.10.2022 04:11","Unbekannter Benutzer","0,001","46","","3.895,153","3.895,154","Unbekannter Benutzer"
"07.10.2022 04:12","Unbekannter Benutzer","0,000","45","","3.895,154","3.895,154","Unbekannter Benutzer"
"07.10.2022 04:13","Unbekannter Benutzer","0,000","44","","3.895,154","3.895,154","Unbekannter Benutzer"
